Població estrangera a 1 de gener. Per municipis. 2021
Maresme
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c20&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;22355;43;28,48;0,19
Montgat;1170;18;11,92;1,54
Santa Susanna;509;10;6,62;1,96
Sant Pol de Mar;627;10;6,62;1,59
Canet de Mar;1294;7;4,64;0,54
Calella;3489;7;4,64;0,20
Premià de Mar;3633;6;3,97;0,17
Arenys de Mar;1832;6;3,97;0,33
Caldes d'Estrac;507;5;3,31;0,99
Alella;1112;5;3,31;0,45
Pineda de Mar;4125;4;2,65;0,10
Masnou, el;2493;4;2,65;0,16
Resta de municipis;13802;26;17,22;0,19
Maresme;56948;151;100,00;0,27

