Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Metropolità
Origen geográfico: Austria
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d102
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;22;22;44;3,39;<0,01
De 5 a 9 años;13;16;29;2,23;<0,01
De 10 a 14 años;17;22;39;3,00;<0,01
De 15 a 20 años;11;12;23;1,77;<0,01
De 20 a 24 años;33;49;82;6,32;<0,01
De 25 a 29 años;83;113;196;15,10;0,02
De 30 a 34 años;93;102;195;15,02;0,02
De 35 a 39 años;92;85;177;13,64;0,02
De 40 a 44 años;67;66;133;10,25;0,02
De 44 a 49 años;63;53;116;8,94;0,01
De 50 a 54 años;51;28;79;6,09;<0,01
De 55 a 59 años;31;32;63;4,85;<0,01
De 60 a 64 años;26;15;41;3,16;<0,01
De 65 a 69 años;14;16;30;2,31;<0,01
De 70 a 74 años;12;7;19;1,46;<0,01
De 75 a 79 años;5;6;11;0,85;<0,01
De 80 a 84 años;6;4;10;0,77;<0,01
85 años o más;..;..;11;0,85;<0,01
Total;642;656;1298;100,00;0,15
%;49,46;50,54;100,00;;

