Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c18&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5940;188;39,92;3,16
Calafell;5328;166;35,24;3,12
Arboç, l';1367;47;9,98;3,44
Cunit;2277;45;9,55;1,98
Sant Jaume dels Domenys;202;7;1,49;3,47
Llorenç del Penedès;115;7;1,49;6,09
Montmell, el;129;6;1,27;4,65
Resta de municipis;1484;5;1,06;0,34
Baix Penedès;16842;471;100,00;2,80

