Població estrangera a 1 de gener. Per districtes. 2023
Barcelona
Origen geogràfic: Orient Mitjà
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;54420;391;13,87;0,72
Eixample;71273;718;25,47;1,01
Sants-Montjuïc;45904;217;7,70;0,47
Les Corts;13253;141;5,00;1,06
Sarrià-Sant Gervasi;23850;390;13,83;1,64
Gràcia;26941;287;10,18;1,07
Horta-Guinardó;32409;176;6,24;0,54
Nou Barris;36951;118;4,19;0,32
Sant Andreu;24869;68;2,41;0,27
Sant Martí;54790;313;11,10;0,57
Total;384660;2819;100,00;0,73

