Població estrangera a 1 de gener. Per municipis. 2021
Vallès Oriental
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollet del Vallès;5912;190;16,34;3,21
Granollers;8697;156;13,41;1,79
Llagosta, la;1526;129;11,09;8,45
Sant Feliu de Codines;591;112;9,63;18,95
Caldes de Montbui;1362;87;7,48;6,39
Canovelles;3169;80;6,88;2,52
Sant Celoni;2007;76;6,53;3,79
Franqueses del Vallès, les;2111;50;4,30;2,37
Cardedeu;1176;47;4,04;4,00
Montornès del Vallès;1799;46;3,96;2,56
Garriga, la;1295;44;3,78;3,40
Montmeló;620;22;1,89;3,55
Llinars del Vallès;810;22;1,89;2,72
Parets del Vallès;1266;20;1,72;1,58
Santa Eulàlia de Ronçana;282;14;1,20;4,96
Bigues i Riells del Fai;416;10;0,86;2,40
Roca del Vallès, la;497;9;0,77;1,81
Martorelles;320;8;0,69;2,50
Vilalba Sasserra;86;5;0,43;5,81
Vallgorguina;233;5;0,43;2,15
Sant Fost de Campsentelles;386;5;0,43;1,30
Sant Esteve de Palautordera;231;5;0,43;2,16
Ametlla del Vallès, l';507;5;0,43;0,99
Santa Maria de Palautordera;867;4;0,34;0,46
Sant Pere de Vilamajor;267;4;0,34;1,50
Resta de municipis;2104;8;0,69;0,38
Vallès Oriental;38537;1163;100,00;3,02

