Foreign population by age and sex. 2021
Camp de Tarragona
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b2&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.625,1.583,3.208,941,357
5-9 years,1.431,1.392,2.823,828,314
10-14 years,1.149,990,2.139,627,238
15-19 years,1.317,742,2.059,604,229
20-24 years,1.196,925,2.121,622,236
25-29 years,1.537,1.225,2.762,810,307
30-34 years,1.739,1.648,3.387,993,377
35-39 years,1.999,1.695,3.694,1083,411
40-44 years,2.413,1.453,3.866,1134,430
45-49 years,1.912,952,2.864,840,319
50-54 years,1.338,714,2.052,602,228
55-59 years,768,521,1.289,378,143
60-64 years,546,353,899,264,100
65-69 years,281,179,460,135,051
70-74 years,120,103,223,065,025
75-79 years,39,79,118,035,013
80-84 years,36,50,86,025,010
85 years or more,17,34,51,015,006
Total,19.463,14.638,34.101,10000,3794
%,5707,4293,10000,,

