Població estrangera a 1 de gener. Per municipis. 2023
Maresme
Origen geogràfic: Geòrgia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d139
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mataró;21654;23;13,53;0,11
Montgat;1375;19;11,18;1,38
Malgrat de Mar;2461;17;10,00;0,69
Premià de Mar;3854;16;9,41;0,42
Vilassar de Dalt;698;11;6,47;1,58
Masnou, el;2854;10;5,88;0,35
Arenys de Mar;1982;10;5,88;0,50
Canet de Mar;1469;9;5,29;0,61
Santa Susanna;591;7;4,12;1,18
Sant Andreu de Llavaneres;1584;7;4,12;0,44
Arenys de Munt;748;7;4,12;0,94
Vilassar de Mar;1620;6;3,53;0,37
Caldes d'Estrac;576;6;3,53;1,04
Pineda de Mar;4459;5;2,94;0,11
Argentona;793;5;2,94;0,63
Resta de municipis;13806;12;7,06;0,09
Maresme;60524;170;100,00;0,28

