Població estrangera a 1 de gener. Per països. 2021
Cornellà de Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;426;389;815;45,63;1,34
Pakistan;418;229;647;36,23;1,21
Índia;139;79;218;12,21;0,77
Filipines;8;16;24;1,34;0,21
Nepal;10;6;16;0,90;0,68
Vietnam;11;5;16;0,90;1,93
Uzbekistan;..;..;8;0,45;3,14
Bangladesh;..;..;7;0,39;0,08
Indonèsia;..;..;6;0,34;1,98
Japó;..;..;5;0,28;0,23
Síria;..;..;5;0,28;0,37
Iran;..;..;4;0,22;0,23
Líban;..;..;4;0,22;0,45
Resta de països;6;4;10;0,56;..
No hi consta país;0;1;1;0,06;..
Total continent;1038;748;1786;100,00;..

