Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona. Ciutat Vella
Origen geográfico: Perú
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d348&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;2,01;0,03
De 5 a 9 años;11;11;22;3,41;0,04
De 10 a 14 años;13;13;26;4,02;0,05
De 15 a 20 años;13;9;22;3,41;0,04
De 20 a 24 años;15;21;36;5,57;0,07
De 25 a 29 años;49;56;105;16,25;0,21
De 30 a 34 años;45;54;99;15,33;0,20
De 35 a 39 años;41;54;95;14,71;0,19
De 40 a 44 años;37;30;67;10,37;0,13
De 44 a 49 años;27;25;52;8,05;0,10
De 50 a 54 años;24;20;44;6,81;0,09
De 55 a 59 años;6;19;25;3,87;0,05
De 60 a 64 años;5;9;14;2,17;0,03
De 65 a 69 años;8;5;13;2,01;0,03
De 70 a 74 años;..;..;7;1,08;0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;4;0,62;<0,01
85 años o más;..;..;..;..;..
Total;306;340;646;100,00;1,30
%;47,37;52,63;100,00;;

