Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Llobregat
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;167;139;306;4,63;0,31
De 5 a 9 años;206;213;419;6,33;0,42
De 10 a 14 años;249;207;456;6,89;0,46
De 15 a 20 años;243;172;415;6,27;0,42
De 20 a 24 años;175;210;385;5,82;0,39
De 25 a 29 años;189;272;461;6,97;0,47
De 30 a 34 años;229;357;586;8,86;0,59
De 35 a 39 años;261;498;759;11,47;0,77
De 40 a 44 años;278;451;729;11,02;0,74
De 44 a 49 años;267;364;631;9,54;0,64
De 50 a 54 años;181;264;445;6,73;0,45
De 55 a 59 años;123;182;305;4,61;0,31
De 60 a 64 años;112;200;312;4,72;0,32
De 65 a 69 años;64;152;216;3,26;0,22
De 70 a 74 años;27;79;106;1,60;0,11
De 75 a 79 años;11;36;47;0,71;0,05
De 80 a 84 años;..;..;22;0,33;0,02
85 años o más;5;11;16;0,24;0,02
Total;2788;3828;6616;100,00;6,68
%;42,14;57,86;100,00;;

