Distribution by countries of the subcontinent. 2022
Pallars Sobirà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c14&t=2022
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Brazil,13,27,40,2703,020
Colombia,14,22,36,2432,007
Peru,13,10,23,1554,008
Chile,7,8,15,1014,015
Bolivia,6,7,13,878,006
Ecuador,5,5,10,676,004
Argentina,..,..,7,473,003
Other countries,..,..,4,270,..
Total subcontinent,61,87,148,10000,..

