Población extranjera a 1 de enero. Por países. 2023
Moianès
Origen geográfico: Europa
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b1
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;72;50;122;27,35;0,14
Ucrania;30;54;84;18,83;0,21
Italia;38;30;68;15,25;0,08
Reino Unido;11;9;20;4,48;0,09
Alemania;8;12;20;4,48;0,10
Bulgaria;9;9;18;4,04;0,17
Polonia;6;11;17;3,81;0,16
Russia;4;13;17;3,81;0,06
Francia;5;8;13;2,91;0,03
Portugal;..;..;10;2,24;0,07
República de Moldova;..;..;10;2,24;0,23
Países Bajos;4;4;8;1,79;0,08
Bélgica;..;..;5;1,12;0,09
Georgia;..;..;5;1,12;0,05
Suiza;..;..;4;0,90;0,13
Resto de países;8;17;25;5,61;..
Total continent;212;234;446;100,00;..

