Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garrotxa
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;24;21;45;6,12;0,38
De 5 a 9 años;27;27;54;7,35;0,45
De 10 a 14 años;30;32;62;8,44;0,52
De 15 a 20 años;16;22;38;5,17;0,32
De 20 a 24 años;20;25;45;6,12;0,38
De 25 a 29 años;24;44;68;9,25;0,57
De 30 a 34 años;37;37;74;10,07;0,62
De 35 a 39 años;19;47;66;8,98;0,56
De 40 a 44 años;26;42;68;9,25;0,57
De 44 a 49 años;33;27;60;8,16;0,51
De 50 a 54 años;35;30;65;8,84;0,55
De 55 a 59 años;18;16;34;4,63;0,29
De 60 a 64 años;17;15;32;4,35;0,27
De 65 a 69 años;5;12;17;2,31;0,14
De 70 a 74 años;..;..;5;0,68;0,04
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;333;402;735;100,00;6,19
%;45,31;54,69;100,00;;

