Població estrangera a 1 de gener. Per països. 2022
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b4&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;755;738;1493;33,33;2,47
Pakistan;956;354;1310;29,24;2,43
Índia;604;356;960;21,43;3,49
Filipines;154;193;347;7,75;3,02
Síria;29;18;47;1,05;3,46
Iran;19;26;45;1,00;2,58
Kazakhstan;15;27;42;0,94;4,06
Indonèsia;14;10;24;0,54;7,55
Iemen, el;11;10;21;0,47;30,43
Israel;8;10;18;0,40;1,78
Tailàndia;..;..;18;0,40;3,52
Japó;7;10;17;0,38;0,79
Vietnam;10;6;16;0,36;1,67
Corea del Sud;..;..;14;0,31;1,42
Iraq, l';8;5;13;0,29;5,46
Líban;8;4;12;0,27;1,23
Afganistan;6;4;10;0,22;2,07
Bangladesh;..;..;10;0,22;0,12
Nepal;5;5;10;0,22;0,43
Uzbekistan;4;6;10;0,22;4,20
Jordània;..;..;8;0,18;2,61
Kirguizistan;..;..;6;0,13;5,50
Palestina;..;..;5;0,11;2,31
Singapur;..;..;4;0,09;3,88
Sri Lanka;..;..;4;0,09;6,78
Azerbaidjan;..;..;4;0,09;1,96
Resta de països;6;4;10;0,22;..
No hi consta país;1;1;2;0,04;..
Total continent;2648;1832;4480;100,00;..

