Población extranjera a 1 de enero. Por municipios. 2023
Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Igualada;41287;5589;43,51;13,54
Piera;17196;1545;12,03;8,98
Santa Margarida de Montbui;10418;1267;9,86;12,16
Vilanova del Camí;12757;1040;8,10;8,15
Calaf;3549;750;5,84;21,13
Masquefa;9819;649;5,05;6,61
Capellades;5415;393;3,06;7,26
Hostalets de Pierola, els;3189;314;2,44;9,85
Òdena;3697;206;1,60;5,57
Torre de Claramunt, la;4020;158;1,23;3,93
Llacuna, la;946;130;1,01;13,74
Pobla de Claramunt, la;2311;126;0,98;5,45
Bruc, el;2275;126;0,98;5,54
Vallbona d'Anoia;1428;111;0,86;7,77
Carme;797;100;0,78;12,55
Cabrera d'Anoia;1667;93;0,72;5,58
Sant Martí de Tous;1268;50;0,39;3,94
Montmaneu;197;30;0,23;15,23
Jorba;829;24;0,19;2,90
Castellolí;653;24;0,19;3,68
Pujalt;220;23;0,18;10,45
Argençola;227;15;0,12;6,61
Sant Martí Sesgueioles;359;14;0,11;3,90
Prats de Rei, els;560;14;0,11;2,50
Veciana;184;13;0,10;7,07
Rubió;256;13;0,10;5,08
Santa Maria de Miralles;138;7;0,05;5,07
Copons;342;6;0,05;1,75
Sant Pere Sallavinera;162;4;0,03;2,47
Castellfollit de Riubregós;162;4;0,03;2,47
Resto de municipios;424;6;0,05;1,42
Anoia;126752;12844;100,00;10,13

