Foreign population by age and sex. 2022
Baix Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=b1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,91,94,185,313,129
5-9 years,101,98,199,336,138
10-14 years,130,105,235,397,163
15-19 years,128,101,229,387,159
20-24 years,139,135,274,463,190
25-29 years,152,165,317,536,220
30-34 years,174,204,378,639,263
35-39 years,197,283,480,811,334
40-44 years,256,321,577,975,401
45-49 years,273,274,547,925,380
50-54 years,262,280,542,916,377
55-59 years,229,199,428,724,297
60-64 years,195,200,395,668,274
65-69 years,186,185,371,627,258
70-74 years,178,177,355,600,247
75-79 years,113,112,225,380,156
80-84 years,71,52,123,208,085
85 years or more,27,28,55,093,038
Total,2.902,3.013,5.915,10000,4110
%,4906,5094,10000,,

