Població estrangera a 1 de gener. Per municipis. 2022
Alt Empordà
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;12689;1076;59,38;8,48
Escala, l';3249;159;8,77;4,89
Roses;5672;69;3,81;1,22
Vilafant;336;55;3,04;16,37
Jonquera, la;1116;50;2,76;4,48
Castelló d'Empúries;4873;46;2,54;0,94
Portbou;177;31;1,71;17,51
Cadaqués;671;26;1,43;3,87
Llançà;805;25;1,38;3,11
Port de la Selva, el;226;23;1,27;10,18
Lladó;66;23;1,27;34,85
Navata;183;20;1,10;10,93
Vila-sacra;119;18;0,99;15,13
Agullana;144;13;0,72;9,03
Bàscara;123;11;0,61;8,94
Sant Climent Sescebes;94;9;0,50;9,57
Vilamalla;72;8;0,44;11,11
Peralada;240;8;0,44;3,33
Garriguella;172;8;0,44;4,65
Capmany;132;8;0,44;6,06
Vilabertran;58;7;0,39;12,07
Torroella de Fluvià;184;7;0,39;3,80
Sant Miquel de Fluvià;113;6;0,33;5,31
Maçanet de Cabrenys;91;6;0,33;6,59
Fortià;90;6;0,33;6,67
Selva de Mar, la;26;5;0,28;19,23
Saus, Camallera i Llampaies;99;5;0,28;5,05
Pont de Molins;64;5;0,28;7,81
Llers;124;5;0,28;4,03
Espolla;44;5;0,28;11,36
Cabanes;154;5;0,28;3,25
Vilajuïga;139;4;0,22;2,88
Ventalló;160;4;0,22;2,50
Terrades;35;4;0,22;11,43
Colera;76;4;0,22;5,26
Siurana;22;4;0,22;18,18
Resta de municipis;2614;44;2,43;1,68
Alt Empordà;35252;1812;100,00;5,14

