Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sabadell
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c9&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;103;99;202;9,07;0,70
De 5 a 9 anys;84;78;162;7,27;0,56
De 10 a 14 anys;75;64;139;6,24;0,48
De 15 a 19 anys;82;46;128;5,75;0,44
De 20 a 24 anys;117;31;148;6,65;0,51
De 25 a 29 anys;138;46;184;8,26;0,64
De 30 a 34 anys;107;94;201;9,03;0,69
De 35 a 39 anys;166;95;261;11,72;0,90
De 40 a 44 anys;262;89;351;15,76;1,21
De 45 a 49 anys;196;48;244;10,96;0,84
De 50 a 54 anys;111;20;131;5,88;0,45
De 55 a 59 anys;46;4;50;2,25;0,17
De 60 a 64 anys;..;..;14;0,63;0,05
De 65 a 69 anys;..;..;7;0,31;0,02
De 70 a 74 anys;..;..;4;0,18;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1511;716;2227;100,00;7,69
%;67,85;32,15;100,00;;

