Municipal distribution. 2023
Maresme
Geographical origin: El Salvador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=en&nac=d317
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mataró,21.654,120,5000,055
Calella,3.936,25,1042,064
Pineda de Mar,4.459,20,833,045
Montgat,1.375,14,583,102
Premià de Mar,3.854,10,417,026
Sant Pol de Mar,747,8,333,107
Sant Andreu de Llavaneres,1.584,8,333,051
Cabrera de Mar,375,6,250,160
Arenys de Mar,1.982,6,250,030
Premià de Dalt,1.060,5,208,047
Vilassar de Mar,1.620,4,167,025
Other municipalities,17.878,14,583,008
Maresme,60.524,240,10000,040

