Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Manresa
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;21;18;39;5,09;0,25
De 5 a 9 anys;19;21;40;5,22;0,26
De 10 a 14 anys;30;31;61;7,96;0,39
De 15 a 19 anys;26;25;51;6,66;0,33
De 20 a 24 anys;24;51;75;9,79;0,48
De 25 a 29 anys;28;83;111;14,49;0,72
De 30 a 34 anys;34;96;130;16,97;0,84
De 35 a 39 anys;22;70;92;12,01;0,59
De 40 a 44 anys;14;59;73;9,53;0,47
De 45 a 49 anys;6;30;36;4,70;0,23
De 50 a 54 anys;6;25;31;4,05;0,20
De 55 a 59 anys;..;..;8;1,04;0,05
De 60 a 64 anys;..;..;8;1,04;0,05
De 65 a 69 anys;..;..;4;0,52;0,03
De 70 a 74 anys;..;..;6;0,78;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;235;531;766;100,00;4,94
%;30,68;69,32;100,00;;

