Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Baix Llobregat
Origen geográfico: África del norte
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c7&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;858;848;1706;8,77;1,90
De 5 a 9 años;640;585;1225;6,30;1,36
De 10 a 14 años;354;345;699;3,59;0,78
De 15 a 20 años;413;290;703;3,61;0,78
De 20 a 24 años;714;548;1262;6,49;1,40
De 25 a 29 años;970;764;1734;8,91;1,93
De 30 a 34 años;1251;1083;2334;12,00;2,60
De 35 a 39 años;1469;1104;2573;13,22;2,86
De 40 a 44 años;1436;824;2260;11,62;2,52
De 44 a 49 años;1056;623;1679;8,63;1,87
De 50 a 54 años;659;462;1121;5,76;1,25
De 55 a 59 años;401;344;745;3,83;0,83
De 60 a 64 años;314;287;601;3,09;0,67
De 65 a 69 años;198;153;351;1,80;0,39
De 70 a 74 años;95;120;215;1,11;0,24
De 75 a 79 años;56;71;127;0,65;0,14
De 80 a 84 años;26;47;73;0,38;0,08
85 años o más;22;26;48;0,25;0,05
Total;10932;8524;19456;100,00;21,65
%;56,19;43,81;100,00;;

