Població estrangera a 1 de gener. Per països. 2021
Garrigues
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;12;18;30;23,62;0,06
Veneçuela;14;14;28;22,05;0,09
Brasil;10;13;23;18,11;0,11
Bolívia;6;6;12;9,45;0,05
Xile;7;5;12;9,45;0,13
Perú;..;..;10;7,87;0,04
Argentina;4;4;8;6,30;0,03
Resta de països;..;..;4;3,15;..
Total subcontinent;56;71;127;100,00;..

