Población extranjera a 1 de enero. Por municipios. 2022
Baix Llobregat
Origen geográfico: Suecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d131&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Castelldefels;14122;115;52,04;0,81
Gavà;5251;16;7,24;0,30
Esplugues de Llobregat;6019;14;6,33;0,23
Sant Just Desvern;2102;12;5,43;0,57
Sant Joan Despí;2846;8;3,62;0,28
Prat de Llobregat, el;5943;7;3,17;0,12
Cornellà de Llobregat;13731;6;2,71;0,04
Sant Andreu de la Barca;2584;5;2,26;0,19
Cervelló;642;5;2,26;0,78
Viladecans;5290;4;1,81;0,08
Corbera de Llobregat;1415;4;1,81;0,28
Resto de municipios;30343;25;11,31;0,08
Baix Llobregat;90288;221;100,00;0,24

