Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Ponent
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c17&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;27;29;56;3,85;0,08
De 5 a 9 anys;56;53;109;7,49;0,15
De 10 a 14 anys;85;78;163;11,20;0,22
De 15 a 19 anys;54;43;97;6,67;0,13
De 20 a 24 anys;42;42;84;5,77;0,11
De 25 a 29 anys;56;44;100;6,87;0,14
De 30 a 34 anys;61;63;124;8,52;0,17
De 35 a 39 anys;54;55;109;7,49;0,15
De 40 a 44 anys;66;70;136;9,35;0,19
De 45 a 49 anys;66;71;137;9,42;0,19
De 50 a 54 anys;65;77;142;9,76;0,19
De 55 a 59 anys;62;56;118;8,11;0,16
De 60 a 64 anys;19;18;37;2,54;0,05
De 65 a 69 anys;15;9;24;1,65;0,03
De 70 a 74 anys;..;..;8;0,55;0,01
De 75 a 79 anys;..;..;4;0,27;<0,01
De 80 a 84 anys;..;..;5;0,34;<0,01
85 anys o més;..;..;..;..;..
Total;738;717;1455;100,00;1,99
%;50,72;49,28;100,00;;

