Población extranjera a 1 de enero. Por distritos. 2022
Barcelona
Origen geográfico: Líbano
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d420&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;49801;98;13,98;0,20
Eixample;62882;255;36,38;0,41
Sants-Montjuïc;38652;65;9,27;0,17
Les Corts;11015;33;4,71;0,30
Sarrià-Sant Gervasi;20051;62;8,84;0,31
Gràcia;23394;83;11,84;0,35
Horta-Guinardó;27520;32;4,56;0,12
Nou Barris;32481;15;2,14;0,05
Sant Andreu;23599;8;1,14;0,03
Sant Martí;47438;50;7,13;0,11
Total;336833;701;100,00;0,21

