Població estrangera a 1 de gener. Per municipis. 2021
Província: Tarragona
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25542;1102;30,70;4,31
Reus;17705;604;16,83;3,41
Tortosa;6312;193;5,38;3,06
Vendrell, el;5940;173;4,82;2,91
Salou;9266;168;4,68;1,81
Amposta;3529;146;4,07;4,14
Cambrils;6798;137;3,82;2,02
Vila-seca;3625;119;3,32;3,28
Calafell;5328;109;3,04;2,05
Montblanc;1078;104;2,90;9,65
Valls;3909;88;2,45;2,25
Torredembarra;2933;88;2,45;3,00
Cunit;2277;60;1,67;2,64
Ràpita, la;2458;47;1,31;1,91
Deltebre;1126;29;0,81;2,58
Canonja, la;425;26;0,72;6,12
Móra d'Ebre;1106;23;0,64;2,08
Pobla de Mafumet, la;387;21;0,59;5,43
Mont-roig del Camp;3419;21;0,59;0,61
Riudoms;920;20;0,56;2,17
Altafulla;638;19;0,53;2,98
Ametlla de Mar, l';1699;18;0,50;1,06
Vandellòs i l'Hospitalet de l'Infant;1040;16;0,45;1,54
Roda de Berà;955;16;0,45;1,68
Santa Bàrbara;550;14;0,39;2,55
Arboç, l';1367;14;0,39;1,02
Alcover;618;12;0,33;1,94
Ampolla, l';837;11;0,31;1,31
Vinyols i els Arcs;351;11;0,31;3,13
Gandesa;668;10;0,28;1,50
Alcanar;1999;10;0,28;0,50
Llorenç del Penedès;115;9;0,25;7,83
Santa Oliva;329;8;0,22;2,43
Roquetes;1200;8;0,22;0,67
Espluga de Francolí, l';442;8;0,22;1,81
Creixell;583;8;0,22;1,37
Catllar, el;351;8;0,22;2,28
Ulldecona;1613;7;0,20;0,43
Sant Jaume d'Enveja;279;6;0,17;2,15
Selva del Camp, la;405;6;0,17;1,48
Sant Jaume dels Domenys;202;6;0,17;2,97
Flix;431;6;0,17;1,39
Constantí;1351;6;0,17;0,44
Sénia, la;1019;6;0,17;0,59
Camarles;506;5;0,14;0,99
Morell, el;470;5;0,14;1,06
Aldea, l';823;4;0,11;0,49
Vilallonga del Camp;246;4;0,11;1,63
Salomó;151;4;0,11;2,65
Pont d'Armentera, el;60;4;0,11;6,67
Pla de Santa Maria, el;192;4;0,11;2,08
Falset;371;4;0,11;1,08
Resta de municipis;11531;34;0,95;0,29
Província: Tarragona;137475;3589;100,00;2,61

