Municipal distribution. 2021
Ribera d'Ebre
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b3&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Móra d'Ebre,1.106,55,2607,497
Flix,431,41,1943,951
Móra la Nova,591,27,1280,457
Ascó,144,23,1090,1597
Tivissa,222,21,995,946
Garcia,93,14,664,1505
"Palma d'Ebre, la",41,8,379,1951
"Torre de l'Espanyol, la",104,5,237,481
Riba-roja d'Ebre,117,5,237,427
Other municipalities,763,12,569,157
Ribera d'Ebre,3.612,211,10000,584

