Foreign population by age and sex. 2022
Pallars Jussà
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,9,9,18,523,095
5-9 years,..,..,14,407,074
10-14 years,10,5,15,436,079
15-19 years,4,10,14,407,074
20-24 years,12,13,25,727,132
25-29 years,18,20,38,1105,200
30-34 years,16,30,46,1337,242
35-39 years,21,24,45,1308,237
40-44 years,20,20,40,1163,211
45-49 years,13,13,26,756,137
50-54 years,7,13,20,581,105
55-59 years,5,12,17,494,090
60-64 years,4,6,10,291,053
65-69 years,..,..,10,291,053
70-74 years,..,..,4,116,021
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,155,189,344,10000,1813
%,4506,5494,10000,,

