Población extranjera a 1 de enero. Por municipios. 2021
Solsonès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Solsona;1342;582;83,26;43,37
Sant Llorenç de Morunys;66;42;6,01;63,64
Olius;23;15;2,15;65,22
Pinós;18;14;2,00;77,78
Odèn;20;14;2,00;70,00
Riner;11;8;1,14;72,73
Navès;13;7;1,00;53,85
Guixers;7;5;0,72;71,43
Resto de municipios;18;12;1,72;66,67
Solsonès;1518;699;100,00;46,05

