Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Catalunya
Origen geogràfic: Algèria
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d203&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;260;277;537;5,98;0,04
De 5 a 9 anys;313;311;624;6,95;0,05
De 10 a 14 anys;292;290;582;6,48;0,05
De 15 a 19 anys;298;164;462;5,15;0,04
De 20 a 24 anys;283;147;430;4,79;0,03
De 25 a 29 anys;418;250;668;7,44;0,05
De 30 a 34 anys;425;317;742;8,27;0,06
De 35 a 39 anys;463;409;872;9,72;0,07
De 40 a 44 anys;672;406;1078;12,01;0,09
De 45 a 49 anys;862;247;1109;12,36;0,09
De 50 a 54 anys;680;165;845;9,42;0,07
De 55 a 59 anys;416;104;520;5,79;0,04
De 60 a 64 anys;151;63;214;2,38;0,02
De 65 a 69 anys;91;49;140;1,56;0,01
De 70 a 74 anys;39;35;74;0,82;<0,01
De 75 a 79 anys;21;12;33;0,37;<0,01
De 80 a 84 anys;16;17;33;0,37;<0,01
85 anys o més;..;..;12;0,13;<0,01
Total;5709;3266;8975;100,00;0,73
%;63,61;36,39;100,00;;

