Población extranjera a 1 de enero. Por municipios. 2023
Alt Camp
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b3
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Valls;4207;912;71,64;21,68
Alcover;584;65;5,11;11,13
Pla de Santa Maria, el;217;42;3,30;19,35
Vallmoll;189;40;3,14;21,16
Cabra del Camp;161;40;3,14;24,84
Riba, la;57;25;1,96;43,86
Aiguamúrcia;101;25;1,96;24,75
Puigpelat;70;23;1,81;32,86
Nulles;51;13;1,02;25,49
Montferri;39;11;0,86;28,21
Vila-rodona;239;9;0,71;3,77
Querol;43;9;0,71;20,93
Pont d'Armentera, el;61;9;0,71;14,75
Mont-ral;24;9;0,71;37,50
Rodonyà;93;8;0,63;8,60
Bràfim;90;7;0,55;7,78
Rourell, el;42;6;0,47;14,29
Milà, el;4;4;0,31;100,00
Masó, la;16;4;0,31;25,00
Figuerola del Camp;16;4;0,31;25,00
Resto de municipios;146;8;0,63;5,48
Alt Camp;6450;1273;100,00;19,74

