Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Tarragona
Origen geogràfic: Belarús
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d138&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;6;11;3,30;<0,01
De 5 a 9 anys;9;9;18;5,41;0,01
De 10 a 14 anys;9;11;20;6,01;0,01
De 15 a 19 anys;7;4;11;3,30;<0,01
De 20 a 24 anys;9;13;22;6,61;0,02
De 25 a 29 anys;13;11;24;7,21;0,02
De 30 a 34 anys;11;19;30;9,01;0,02
De 35 a 39 anys;11;27;38;11,41;0,03
De 40 a 44 anys;14;42;56;16,82;0,04
De 45 a 49 anys;12;29;41;12,31;0,03
De 50 a 54 anys;7;10;17;5,11;0,01
De 55 a 59 anys;..;..;15;4,50;0,01
De 60 a 64 anys;..;..;15;4,50;0,01
De 65 a 69 anys;..;..;6;1,80;<0,01
De 70 a 74 anys;..;..;4;1,20;<0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;115;218;333;100,00;0,24
%;34,53;65,47;100,00;;

