Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Alt Penedès
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;1,63;0,05
De 5 a 9 anys;..;..;13;3,53;0,10
De 10 a 14 anys;15;10;25;6,79;0,20
De 15 a 19 anys;4;8;12;3,26;0,09
De 20 a 24 anys;6;11;17;4,62;0,13
De 25 a 29 anys;12;13;25;6,79;0,20
De 30 a 34 anys;17;12;29;7,88;0,23
De 35 a 39 anys;21;15;36;9,78;0,28
De 40 a 44 anys;29;29;58;15,76;0,45
De 45 a 49 anys;25;11;36;9,78;0,28
De 50 a 54 anys;16;17;33;8,97;0,26
De 55 a 59 anys;14;6;20;5,43;0,16
De 60 a 64 anys;11;5;16;4,35;0,13
De 65 a 69 anys;9;11;20;5,43;0,16
De 70 a 74 anys;..;..;7;1,90;0,05
De 75 a 79 anys;..;..;7;1,90;0,05
De 80 a 84 anys;..;..;5;1,36;0,04
85 anys o més;..;..;..;..;..
Total;204;164;368;100,00;2,88
%;55,43;44,57;100,00;;

