Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Mollet del Vallès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d228&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;68;48;116;9,31;1,96
De 5 a 9 anys;43;54;97;7,78;1,64
De 10 a 14 anys;24;19;43;3,45;0,73
De 15 a 19 anys;18;17;35;2,81;0,59
De 20 a 24 anys;37;37;74;5,94;1,25
De 25 a 29 anys;74;62;136;10,91;2,30
De 30 a 34 anys;87;77;164;13,16;2,77
De 35 a 39 anys;78;84;162;13,00;2,74
De 40 a 44 anys;107;51;158;12,68;2,67
De 45 a 49 anys;50;28;78;6,26;1,32
De 50 a 54 anys;36;31;67;5,38;1,13
De 55 a 59 anys;31;23;54;4,33;0,91
De 60 a 64 anys;14;14;28;2,25;0,47
De 65 a 69 anys;12;5;17;1,36;0,29
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;6;0,48;0,10
De 80 a 84 anys;..;..;7;0,56;0,12
85 anys o més;..;..;..;..;..
Total;681;565;1246;100,00;21,08
%;54,65;45,35;100,00;;

