Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Barcelona. Ciutat Vella
Origen geográfico: Australia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d501&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;4;4,82;<0,01
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;..;..;..
De 15 a 20 años;..;..;..;..;..
De 20 a 24 años;6;5;11;13,25;0,02
De 25 a 29 años;4;4;8;9,64;0,02
De 30 a 34 años;10;8;18;21,69;0,03
De 35 a 39 años;7;5;12;14,46;0,02
De 40 a 44 años;..;..;6;7,23;0,01
De 44 a 49 años;..;..;7;8,43;0,01
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;6;7,23;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;44;39;83;100,00;0,16
%;53,01;46,99;100,00;;

