Distribution by districts. 2021
Lleida
Geographical origin: Portugal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d123&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,5.097,16,1194,031
District II,2.310,11,821,048
District III,2.089,9,672,043
District IV,5.817,31,2313,053
District V,2.086,11,821,053
District VI,6.946,33,2463,048
District VII,2.052,17,1269,083
District VIII,246,5,373,203
District IX,336,..,..,..
Total,26.979,134,10000,050

