Municipal distribution. 2023
Alt Penedès
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c13
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.753,77,3969,134
Sant Sadurní d'Anoia,1.196,28,1443,234
Santa Margarida i els Monjos,963,18,928,187
Gelida,874,10,515,114
Sant Llorenç d'Hortons,146,8,412,548
Torrelles de Foix,407,7,361,172
Sant Martí Sarroca,338,5,258,148
Puigdàlber,38,5,258,1316
Pacs del Penedès,63,5,258,794
Olèrdola,353,5,258,142
Subirats,185,4,206,216
"Pla del Penedès, el",128,4,206,312
Other municipalities,2.346,18,928,077
Alt Penedès,12.790,194,10000,152

