Població estrangera a 1 de gener. Per municipis. 2023
Osona
Origen geogràfic: Resta d'Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c3
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;14202;59;35,98;0,42
Taradell;594;12;7,32;2,02
Roda de Ter;1046;8;4,88;0,76
Centelles;542;8;4,88;1,48
Santa Eulàlia de Riuprimer;88;7;4,27;7,95
Manlleu;5297;7;4,27;0,13
Seva;263;6;3,66;2,28
Rupit i Pruit;13;5;3,05;38,46
Tona;816;5;3,05;0,61
Torelló;2384;4;2,44;0,17
Sant Julià de Vilatorta;156;4;2,44;2,56
Oristà;29;4;2,44;13,79
Resta de municipis;3752;35;21,34;0,93
Osona;29182;164;100,00;0,56

