Foreign population by age and sex. 2023
Segrià
Geographical origin: Ecuador
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d345
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,8,308,002
5-9 years,8,6,14,538,003
10-14 years,..,..,5,192,001
15-19 years,..,..,6,231,001
20-24 years,16,7,23,885,005
25-29 years,12,12,24,923,005
30-34 years,15,14,29,1115,006
35-39 years,9,17,26,1000,006
40-44 years,29,16,45,1731,010
45-49 years,19,9,28,1077,006
50-54 years,9,5,14,538,003
55-59 years,12,9,21,808,005
60-64 years,..,..,7,269,002
65-69 years,..,..,5,192,001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,115,260,10000,058
%,5577,4423,10000,,

