Foreign population by age and sex. 2023
Barcelona
Geographical origin: Iran (Islamic Republic of)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d413
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,11,24,175,<001
5-9 years,17,11,28,204,<001
10-14 years,19,16,35,255,<001
15-19 years,38,30,68,495,002
20-24 years,43,65,108,786,003
25-29 years,81,79,160,1164,004
30-34 years,139,109,248,1805,006
35-39 years,138,113,251,1827,007
40-44 years,73,92,165,1201,004
45-49 years,36,40,76,553,002
50-54 years,47,27,74,539,002
55-59 years,28,22,50,364,001
60-64 years,21,16,37,269,<001
65-69 years,19,7,26,189,<001
70-74 years,..,..,9,066,<001
75-79 years,4,4,8,058,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,5,036,<001
Total,727,647,1.374,10000,036
%,5291,4709,10000,,

