Municipal distribution. 2023
Osona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=b4
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vic,14.202,2.641,7804,1860
Manlleu,5.297,191,564,361
Torelló,2.384,151,446,633
Taradell,594,74,219,1246
Roda de Ter,1.046,56,165,535
Centelles,542,41,121,756
Tona,816,37,109,453
Prats de Lluçanès,290,30,089,1034
Balenyà,481,27,080,561
Sant Hipòlit de Voltregà,512,19,056,371
Sant Julià de Vilatorta,156,14,041,897
"Masies de Voltregà, les",178,14,041,787
Calldetenes,184,13,038,707
Seva,263,11,033,418
Sant Quirze de Besora,214,9,027,421
Sant Martí de Centelles,131,7,021,534
Viladrau,116,7,021,603
Santa Eulàlia de Riuprimer,88,6,018,682
Olost,65,5,015,769
Sant Vicenç de Torelló,124,4,012,323
Santa Eugènia de Berga,259,4,012,154
Montesquiu,147,4,012,272
"Masies de Roda, les",58,4,012,690
Other municipalities,1.035,15,044,145
Osona,29.182,3.384,10000,1160

