Població estrangera a 1 de gener. Per municipis. 2021
Baix Llobregat
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c2&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13863;1329;26,26;9,59
Castelldefels;13899;1064;21,03;7,66
Gavà;5181;502;9,92;9,69
Esplugues de Llobregat;5980;365;7,21;6,10
Sant Boi de Llobregat;8332;252;4,98;3,02
Sant Feliu de Llobregat;3549;214;4,23;6,03
Viladecans;5432;187;3,70;3,44
Prat de Llobregat, el;6066;172;3,40;2,84
Sant Just Desvern;2198;164;3,24;7,46
Sant Joan Despí;2789;158;3,12;5,67
Molins de Rei;1598;78;1,54;4,88
Sant Vicenç dels Horts;2187;67;1,32;3,06
Martorell;5101;60;1,19;1,18
Pallejà;727;50;0,99;6,88
Esparreguera;1828;42;0,83;2,30
Sant Andreu de la Barca;2600;40;0,79;1,54
Cervelló;600;39;0,77;6,50
Vallirana;959;37;0,73;3,86
Santa Coloma de Cervelló;337;35;0,69;10,39
Abrera;833;35;0,69;4,20
Corbera de Llobregat;1366;32;0,63;2,34
Begues;521;28;0,55;5,37
Olesa de Montserrat;2176;26;0,51;1,19
Torrelles de Llobregat;320;22;0,43;6,88
Sant Esteve Sesrovires;461;22;0,43;4,77
Collbató;172;19;0,38;11,05
Sant Climent de Llobregat;155;8;0,16;5,16
Castellví de Rosanes;119;8;0,16;6,72
Resta de municipis;505;5;0,10;0,99
Baix Llobregat;89854;5060;100,00;5,63

