Población extranjera a 1 de enero. Por países. 2022
Terres de l'Ebre
Origen geográfico: África occidental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c9&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Senegal;482;106;588;47,80;2,37
Gambia;288;28;316;25,69;2,03
Mali;131;53;184;14,96;2,22
Nigeria;15;21;36;2,93;0,57
Guinea;27;6;33;2,68;0,83
Côte d'Ivoire;18;13;31;2,52;3,66
Ghana;12;4;16;1,30;0,20
Mauritania;10;4;14;1,14;0,93
Guinea-Bissau;..;..;8;0,65;1,00
Resto de países;..;..;4;0,33;..
Total subcontinent;993;237;1230;100,00;..

