Població estrangera a 1 de gener. Per continents. 2021
Anoia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a&t=2021
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;1353;1324;2677;22,62;100,00
Unió Europea (27);1056;981;2037;17,21;76,09
Europa central i oriental;230;299;529;4,47;19,76
Resta d'Europa;67;44;111;0,94;4,15
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;3315;2543;5858;49,49;100,00
Àfrica oriental;..;..;9;0,08;0,15
Àfrica central;11;20;31;0,26;0,53
Àfrica del Nord;2937;2324;5261;44,45;89,81
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;359;196;555;4,69;9,47
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;1015;1299;2314;19,55;100,00
Amèrica del Nord;17;22;39;0,33;1,69
Amèrica Central;108;195;303;2,56;13,09
Carib;151;183;334;2,82;14,43
Amèrica del Sud;738;899;1637;13,83;70,74
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;585;398;983;8,30;100,00
Àsia central;..;..;..;..;..
Àsia oriental;230;226;456;3,85;46,39
Àsia del Sud;333;146;479;4,05;48,73
Àsia del Sud-est;15;19;34;0,29;3,46
Orient Mitjà;7;6;13;0,11;1,32
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;5;0,04;100,00
Austràlia i Nova Zelanda;..;..;5;0,04;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;6271;5566;11837;100,00;..

