Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sant Cugat del Vallès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;7;20;3,66;0,16
De 5 a 9 anys;19;11;30;5,49;0,24
De 10 a 14 anys;13;14;27;4,95;0,21
De 15 a 19 anys;16;11;27;4,95;0,21
De 20 a 24 anys;32;14;46;8,42;0,36
De 25 a 29 anys;40;13;53;9,71;0,42
De 30 a 34 anys;32;19;51;9,34;0,40
De 35 a 39 anys;43;27;70;12,82;0,55
De 40 a 44 anys;44;28;72;13,19;0,56
De 45 a 49 anys;36;18;54;9,89;0,42
De 50 a 54 anys;26;11;37;6,78;0,29
De 55 a 59 anys;17;10;27;4,95;0,21
De 60 a 64 anys;..;..;12;2,20;0,09
De 65 a 69 anys;..;..;10;1,83;0,08
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;354;192;546;100,00;4,28
%;64,84;35,16;100,00;;

