Població estrangera a 1 de gener. Per països. 2021
Garrotxa
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ucraïna;262;266;528;78,34;2,29
Rússia;24;49;73;10,83;0,30
Geòrgia;20;23;43;6,38;0,48
Moldàvia;..;..;9;1,34;0,21
Belarús;..;..;6;0,89;0,33
Armènia;..;..;5;0,74;0,12
Sèrbia;..;..;4;0,59;0,29
Resta de països;..;..;6;0,89;..
Total subcontinent;318;356;674;100,00;..

