Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Sant Cugat del Vallès
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;4,31;0,19
De 5 a 9 anys;16;10;26;4,87;0,22
De 10 a 14 anys;16;11;27;5,06;0,23
De 15 a 19 anys;18;17;35;6,55;0,29
De 20 a 24 anys;29;11;40;7,49;0,33
De 25 a 29 anys;29;21;50;9,36;0,42
De 30 a 34 anys;36;16;52;9,74;0,43
De 35 a 39 anys;48;29;77;14,42;0,64
De 40 a 44 anys;47;23;70;13,11;0,59
De 45 a 49 anys;26;16;42;7,87;0,35
De 50 a 54 anys;25;14;39;7,30;0,33
De 55 a 59 anys;12;10;22;4,12;0,18
De 60 a 64 anys;9;6;15;2,81;0,13
De 65 a 69 anys;..;..;6;1,12;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;331;203;534;100,00;4,47
%;61,99;38,01;100,00;;

