Municipal distribution. 2021
Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=a&t=2021
Categoria,(1) Population,Foreign population. Total,Foreign population. % vert.,Foreign population. % of (1)
"Vendrell, el",38.865,5.940,3527,1528
Calafell,28.348,5.328,3164,1879
Cunit,13.984,2.277,1352,1628
"Arboç, l'",5.614,1.367,812,2435
Santa Oliva,3.429,329,195,959
Banyeres del Penedès,3.288,310,184,943
"Bisbal del Penedès, la",3.826,266,158,695
Bellvei,2.300,262,156,1139
Sant Jaume dels Domenys,2.665,202,120,758
Albinyana,2.497,148,088,593
"Montmell, el",1.735,129,077,744
Llorenç del Penedès,2.376,115,068,484
Bonastre,726,96,057,1322
Masllorenç,504,73,043,1448
Baix Penedès,110.157,16.842,10000,1529

