Distribution by countries of the continent. 2023
Priorat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Honduras,7,17,24,1311,004
Colombia,12,10,22,1202,003
Argentina,11,10,21,1148,006
Brazil,7,12,19,1038,008
Ecuador,8,8,16,874,007
United States of America,4,8,12,656,012
Cuba,4,6,10,546,010
Venezuela,..,..,9,492,002
Peru,4,4,8,437,002
Mexico,..,..,7,383,008
Chile,..,..,7,383,006
Paraguay,..,..,7,383,004
El Salvador,..,..,5,273,007
Nicaragua,..,..,4,219,009
Dominican Republic,..,..,4,219,002
Other countries,..,..,8,437,..
Total continent,75,108,183,10000,..

