Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;33;38;71;3,17;0,28
De 5 a 9 anys;32;41;73;3,26;0,29
De 10 a 14 anys;28;39;67;2,99;0,26
De 15 a 19 anys;56;67;123;5,49;0,48
De 20 a 24 anys;110;103;213;9,50;0,83
De 25 a 29 anys;160;148;308;13,74;1,21
De 30 a 34 anys;130;143;273;12,18;1,07
De 35 a 39 anys;127;149;276;12,32;1,08
De 40 a 44 anys;105;130;235;10,49;0,92
De 45 a 49 anys;77;118;195;8,70;0,76
De 50 a 54 anys;64;89;153;6,83;0,60
De 55 a 59 anys;40;66;106;4,73;0,42
De 60 a 64 anys;15;45;60;2,68;0,23
De 65 a 69 anys;11;27;38;1,70;0,15
De 70 a 74 anys;6;21;27;1,20;0,11
De 75 a 79 anys;..;..;9;0,40;0,04
De 80 a 84 anys;..;..;10;0,45;0,04
85 anys o més;..;..;4;0,18;0,02
Total;997;1244;2241;100,00;8,77
%;44,49;55,51;100,00;;

