Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: África central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c6&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;27825;438;89,02;1,57
Cervera;2096;7;1,42;0,33
Mollerussa;4372;6;1,22;0,14
Balaguer;4048;5;1,02;0,12
Torà;201;4;0,81;1,99
Bellpuig;1190;4;0,81;0,34
Alcarràs;3235;4;0,81;0,12
Resto de municipios;30275;24;4,88;0,08
Ponent;73242;492;100,00;0,67

