Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garrigues
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;85;80;165;5,76
De 5 a 9 anys;86;90;176;6,14
De 10 a 14 anys;106;75;181;6,32
De 15 a 19 anys;65;57;122;4,26
De 20 a 24 anys;101;71;172;6,00
De 25 a 29 anys;143;81;224;7,82
De 30 a 34 anys;168;111;279;9,74
De 35 a 39 anys;182;143;325;11,34
De 40 a 44 anys;215;149;364;12,71
De 45 a 49 anys;186;131;317;11,06
De 50 a 54 anys;163;91;254;8,87
De 55 a 59 anys;80;44;124;4,33
De 60 a 64 anys;50;35;85;2,97
De 65 a 69 anys;21;22;43;1,50
De 70 a 74 anys;7;10;17;0,59
De 75 a 79 anys;..;..;9;0,31
De 80 a 84 anys;..;..;4;0,14
85 anys o més;..;..;4;0,14
Total;1664;1201;2865;100,00
%;58,08;41,92;100,00;

