Foreign population by age and sex. 2021
Sabadell
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c12&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,51,43,94,474,032
5-9 years,43,56,99,499,034
10-14 years,52,48,100,505,035
15-19 years,43,65,108,545,037
20-24 years,69,155,224,1130,077
25-29 years,102,251,353,1781,122
30-34 years,90,208,298,1504,103
35-39 years,68,184,252,1271,087
40-44 years,47,127,174,878,060
45-49 years,32,101,133,671,046
50-54 years,14,48,62,313,021
55-59 years,10,38,48,242,017
60-64 years,..,..,17,086,006
65-69 years,4,6,10,050,003
70-74 years,..,..,5,025,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,630,1.352,1.982,10000,684
%,3179,6821,10000,,

