Foreign population by age and sex. 2022
Baix Empordà
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d343&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,5,11,16,281,006
5-9 years,16,9,25,439,009
10-14 years,8,17,25,439,009
15-19 years,20,13,33,579,012
20-24 years,21,31,52,912,019
25-29 years,29,28,57,1000,021
30-34 years,40,46,86,1509,031
35-39 years,28,35,63,1105,023
40-44 years,35,29,64,1123,023
45-49 years,20,32,52,912,019
50-54 years,16,23,39,684,014
55-59 years,7,22,29,509,011
60-64 years,5,7,12,211,004
65-69 years,..,..,11,193,004
70-74 years,..,..,4,070,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,254,316,570,10000,208
%,4456,5544,10000,,

