Población extranjera a 1 de enero. Por países. 2022
Reus
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Colombia;548;652;1200;29,30;2,24
Bolívia;206;264;470;11,48;2,00
Venezuela;159;215;374;9,13;1,14
Brasil;164;205;369;9,01;1,81
Argentina;155;163;318;7,77;1,22
República Dominicana;164;148;312;7,62;1,70
Honduras;40;126;166;4,05;0,32
Ecuador;77;67;144;3,52;0,63
Cuba;66;71;137;3,35;1,52
Perú;52;76;128;3,13;0,43
Chile;56;51;107;2,61;1,10
Paraguay;28;59;87;2,12;0,57
Uruguay;40;41;81;1,98;1,03
México;20;40;60;1,47;0,85
El Salvador;22;28;50;1,22;0,75
Nicaragua;15;25;40;0,98;1,07
Estados Unidos de América;15;10;25;0,61;0,29
Canada;5;6;11;0,27;0,80
Guatemala;..;..;8;0,20;0,80
Resto de países;..;..;8;0,20;..
Total continent;1843;2252;4095;100,00;..

