Población extranjera a 1 de enero. Por municipios. 2023
Ripollès
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;1694;166;27,26;9,80
Camprodon;389;109;17,90;28,02
Sant Joan de les Abadesses;297;64;10,51;21,55
Vilallonga de Ter;72;59;9,69;81,94
Ribes de Freser;177;49;8,05;27,68
Campdevànol;205;36;5,91;17,56
Planoles;37;22;3,61;59,46
Sant Pau de Segúries;47;16;2,63;34,04
Llanars;76;16;2,63;21,05
Molló;24;14;2,30;58,33
Campelles;19;12;1,97;63,16
Llosses, les;13;11;1,81;84,62
Setcases;19;10;1,64;52,63
Gombrèn;12;7;1,15;58,33
Vallfogona de Ripollès;8;6;0,99;75,00
Queralbs;8;4;0,66;50,00
Resto de municipios;17;8;1,31;47,06
Ripollès;3114;609;100,00;19,56

