Población extranjera a 1 de enero. Por países. 2023
Reus
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c2
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;153;235;388;43,50;0,96
Russia;90;147;237;26,57;0,81
República de Moldova;39;37;76;8,52;1,75
Albania;37;36;73;8,18;2,44
Georgia;23;28;51;5,72;0,49
Bielorusia;7;16;23;2,58;1,03
Armenia;9;7;16;1,79;0,38
Turquía;8;7;15;1,68;0,64
Serbia;..;..;8;0,90;0,54
Bosnia y Herzegovina;..;..;5;0,56;1,49
Total subcontinent;372;520;892;100,00;..

