Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: Bolívia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d341&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;11;3,72;0,04
De 5 a 9 años;..;..;11;3,72;0,04
De 10 a 14 años;..;..;9;3,04;0,04
De 15 a 20 años;15;9;24;8,11;0,10
De 20 a 24 años;8;12;20;6,76;0,08
De 25 a 29 años;8;13;21;7,09;0,08
De 30 a 34 años;7;19;26;8,78;0,10
De 35 a 39 años;11;20;31;10,47;0,12
De 40 a 44 años;17;25;42;14,19;0,17
De 44 a 49 años;12;20;32;10,81;0,13
De 50 a 54 años;9;15;24;8,11;0,10
De 55 a 59 años;7;15;22;7,43;0,09
De 60 a 64 años;..;..;12;4,05;0,05
De 65 a 69 años;..;..;7;2,36;0,03
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;106;190;296;100,00;1,18
%;35,81;64,19;100,00;;

