Població estrangera a 1 de gener. Per països. 2023
Vallès Oriental
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;2022;691;2713;51,13;10,50
Gàmbia;842;251;1093;20,60;6,68
Mali;542;121;663;12,50;7,83
Mauritània;290;51;341;6,43;21,62
Guinea;181;55;236;4,45;6,05
Ghana;72;24;96;1,81;1,16
Nigèria;40;30;70;1,32;1,11
Costa d'Ivori;29;20;49;0,92;5,46
Guinea Bissau;25;8;33;0,62;3,94
Sierra Leone;..;..;4;0,08;3,64
Resta de països;..;..;8;0,15;..
Total subcontinent;4053;1253;5306;100,00;..

