Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Rubí
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;13;24;3,72;0,22
De 5 a 9 anys;16;21;37;5,73;0,34
De 10 a 14 anys;12;14;26;4,02;0,24
De 15 a 19 anys;8;6;14;2,17;0,13
De 20 a 24 anys;25;28;53;8,20;0,48
De 25 a 29 anys;34;29;63;9,75;0,58
De 30 a 34 anys;44;23;67;10,37;0,61
De 35 a 39 anys;48;35;83;12,85;0,76
De 40 a 44 anys;46;33;79;12,23;0,72
De 45 a 49 anys;37;34;71;10,99;0,65
De 50 a 54 anys;25;17;42;6,50;0,38
De 55 a 59 anys;26;16;42;6,50;0,38
De 60 a 64 anys;7;14;21;3,25;0,19
De 65 a 69 anys;..;..;6;0,93;0,05
De 70 a 74 anys;..;..;9;1,39;0,08
De 75 a 79 anys;..;..;4;0,62;0,04
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;346;300;646;100,00;5,91
%;53,56;46,44;100,00;;

