Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c18
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;333;277;610;8,04;0,36
De 5 a 9 anys;205;178;383;5,05;0,23
De 10 a 14 anys;177;143;320;4,22;0,19
De 15 a 19 anys;199;121;320;4,22;0,19
De 20 a 24 anys;378;149;527;6,94;0,31
De 25 a 29 anys;579;296;875;11,53;0,52
De 30 a 34 anys;595;495;1090;14,36;0,65
De 35 a 39 anys;607;415;1022;13,47;0,61
De 40 a 44 anys;512;343;855;11,26;0,51
De 45 a 49 anys;378;215;593;7,81;0,35
De 50 a 54 anys;225;182;407;5,36;0,24
De 55 a 59 anys;123;119;242;3,19;0,14
De 60 a 64 anys;96;63;159;2,09;0,09
De 65 a 69 anys;52;35;87;1,15;0,05
De 70 a 74 anys;22;30;52;0,69;0,03
De 75 a 79 anys;19;10;29;0,38;0,02
De 80 a 84 anys;7;7;14;0,18;<0,01
85 anys o més;..;..;5;0,07;<0,01
Total;4509;3081;7590;100,00;4,50
%;59,41;40,59;100,00;;

