Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Badalona
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;110;103;213;3,83;0,65
De 5 a 9 anys;120;109;229;4,12;0,69
De 10 a 14 anys;80;93;173;3,11;0,52
De 15 a 19 anys;133;119;252;4,53;0,76
De 20 a 24 anys;228;240;468;8,42;1,42
De 25 a 29 anys;338;321;659;11,85;2,00
De 30 a 34 anys;347;399;746;13,42;2,26
De 35 a 39 anys;365;378;743;13,36;2,25
De 40 a 44 anys;301;323;624;11,22;1,89
De 45 a 49 anys;232;251;483;8,69;1,46
De 50 a 54 anys;150;191;341;6,13;1,03
De 55 a 59 anys;96;153;249;4,48;0,76
De 60 a 64 anys;63;91;154;2,77;0,47
De 65 a 69 anys;29;77;106;1,91;0,32
De 70 a 74 anys;16;41;57;1,03;0,17
De 75 a 79 anys;10;24;34;0,61;0,10
De 80 a 84 anys;4;12;16;0,29;0,05
85 anys o més;4;9;13;0,23;0,04
Total;2626;2934;5560;100,00;16,86
%;47,23;52,77;100,00;;

