Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=c2
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;285;39,86;5,10
Piera;1545;73;10,21;4,72
Santa Margarida de Montbui;1267;53;7,41;4,18
Vilanova del Camí;1040;52;7,27;5,00
Masquefa;649;52;7,27;8,01
Calaf;750;45;6,29;6,00
Vallbona d'Anoia;111;18;2,52;16,22
Pobla de Claramunt, la;126;18;2,52;14,29
Montmaneu;30;16;2,24;53,33
Sant Martí de Tous;50;15;2,10;30,00
Hostalets de Pierola, els;314;15;2,10;4,78
Òdena;206;10;1,40;4,85
Llacuna, la;130;10;1,40;7,69
Torre de Claramunt, la;158;9;1,26;5,70
Cabrera d'Anoia;93;9;1,26;9,68
Jorba;24;8;1,12;33,33
Carme;100;6;0,84;6,00
Bruc, el;126;6;0,84;4,76
Rubió;13;5;0,70;38,46
Capellades;393;4;0,56;1,02
Resta de municipis;130;6;0,84;4,62
Anoia;12844;715;100,00;5,57

