Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Vallès Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=a
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;1020;978;1998;4,72
De 5 a 9 años;1010;990;2000;4,73
De 10 a 14 años;977;917;1894;4,48
De 15 a 20 años;1060;863;1923;4,55
De 20 a 24 años;1727;1311;3038;7,18
De 25 a 29 años;2241;1911;4152;9,81
De 30 a 34 años;2523;2387;4910;11,60
De 35 a 39 años;2740;2653;5393;12,75
De 40 a 44 años;2818;2399;5217;12,33
De 44 a 49 años;2311;1748;4059;9,59
De 50 a 54 años;1578;1330;2908;6,87
De 55 a 59 años;951;897;1848;4,37
De 60 a 64 años;603;642;1245;2,94
De 65 a 69 años;359;400;759;1,79
De 70 a 74 años;212;276;488;1,15
De 75 a 79 años;83;162;245;0,58
De 80 a 84 años;56;82;138;0,33
85 años o más;23;72;95;0,22
Total;22292;20018;42310;100,00
%;52,69;47,31;100,00;

